﻿"Verkiezing";;"Algemeen bestuur van het waterschap Hunze en Aa's 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tynaarlo"
"Nummer";;"1730"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ons Dorpshuis";"VV Actief";"Verzorgingshuis Symphonie";"Sportcentrum De Marsch (unit)";"Restaurant 't Huys van Bunne";"MFA Borchkwartier";"Verzorgingscentrum Kornoeljehof";"Sporthal De Kamp";"MFA Yders Hoes";"Mfa De Spil";"Grand Café Het Witte Huis";"MFA De Zeijer Hoogte";"Dorpshuis Klein Kruierij";"Sporthal De Zwet";"Brasserie 't Hof van Zuidlaren";"Sporthal De Zwet";"GKv Kandelaarskerk";"Mozaiek Woonzorgcentrum";"Waterpark de Bloemert (Expeditiepoort)";"Dorpshuis De Zaandorre";"Gemeentehuis";"Sporthal Groote Veen";"'t Loughoes";"Brinkhotel";"MFA Borchkwartier"
;;"5";"Wolters, J.";"13";"0";"0";"2";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"1";"0";"1";"2";"1";"1";"0";"0";"0";"0";"1";"0"
;;"6";"ten Veen, R.C.";"48";"5";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"0";"1";"6";"2";"7";"5";"6";"0";"1";"0";"8";"0";"2";"0"
;;"7";"Langbroek, A.J.M.";"8";"3";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Paapst, M.H.";"6";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"de Jong, W.J.N.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Brinkhorst, J.W.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"2";"0";"0";"0"
;;"11";"Assies, H.H.";"453";"5";"4";"0";"0";"0";"0";"0";"2";"9";"17";"5";"0";"13";"76";"51";"75";"64";"51";"19";"7";"0";"9";"0";"46";"0"
;;"12";"Kinaci-Smith, D.";"15";"2";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"3";"2";"3";"0";"0";"0";"1";"0";"0";"0"
;;"13";"de Goeje, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Havinga, S.";"7";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Bruggen, W.H.";"11";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"3";"0";"1";"0";"0";"1";"0";"2";"0"
;;"16";"Dijksterhuis, J.W.";"19";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"7";"1";"2";"0";"0";"3";"0";"0";"0"
;;"17";"Verbeek, M.";"9";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"3";"0";"0";"0"
;;"18";"Punt, L.E.";"35";"1";"1";"0";"0";"0";"0";"0";"0";"6";"4";"0";"0";"0";"3";"2";"2";"1";"3";"1";"1";"1";"4";"0";"4";"1"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"1476";"80";"47";"1";"4";"0";"0";"3";"1";"62";"114";"58";"0";"25";"191";"80";"178";"146";"145";"26";"20";"11";"135";"9";"140";"0"
;;"1";"Woortman, A.F.";"867";"65";"31";"1";"4";"0";"0";"2";"1";"45";"65";"40";"0";"14";"108";"42";"98";"83";"57";"19";"11";"9";"103";"5";"64";"0"
;;"2";"de Graaf, K.B.";"539";"9";"12";"0";"0";"0";"0";"1";"0";"11";"38";"15";"0";"8";"79";"37";"75";"55";"81";"7";"9";"2";"24";"4";"72";"0"
;;"3";"Janssen, H.";"13";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"2";"5";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Berends, M.A.M.";"13";"1";"1";"0";"0";"0";"0";"0";"0";"2";"4";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"5";"de Vries, F.";"22";"4";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"2";"1";"0";"2";"2";"1";"0";"0";"0";"5";"0";"0";"0"
;;"6";"Moorlag, W.J.";"20";"0";"3";"0";"0";"0";"0";"0";"0";"4";"3";"0";"0";"0";"1";"0";"1";"1";"3";"0";"0";"0";"1";"0";"3";"0"
;;"7";"Hofstra, E.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"3";"VVD";;;"893";"51";"34";"1";"0";"0";"0";"1";"0";"69";"110";"30";"0";"31";"68";"59";"78";"52";"112";"23";"14";"14";"45";"2";"99";"0"
;;"1";"Boter, J.";"519";"34";"28";"1";"0";"0";"0";"1";"0";"38";"56";"12";"0";"8";"44";"37";"40";"33";"62";"11";"6";"9";"36";"2";"61";"0"
;;"2";"Boxen, B.";"112";"3";"0";"0";"0";"0";"0";"0";"0";"15";"16";"3";"0";"17";"5";"8";"10";"2";"9";"7";"5";"1";"0";"0";"11";"0"
;;"3";"Rijtema, P.F.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"2";"0"
;;"4";"Tjarks, L.W.";"82";"4";"1";"0";"0";"0";"0";"0";"0";"9";"11";"11";"0";"1";"5";"4";"10";"4";"7";"3";"2";"2";"1";"0";"7";"0"
;;"5";"ten Have-Mellema, A.L.";"125";"5";"3";"0";"0";"0";"0";"0";"0";"6";"19";"4";"0";"4";"10";"3";"12";"10";"26";"1";"1";"2";"6";"0";"13";"0"
;;"6";"Ringers, D.F.";"31";"3";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"1";"5";"6";"1";"4";"1";"0";"0";"1";"0";"3";"0"
;;"7";"Meijer, D.J.";"15";"2";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"3";"1";"0";"1";"2";"0";"0";"0";"1";"0";"2";"0"
"4";"CDA";;;"556";"18";"24";"3";"3";"1";"0";"0";"0";"8";"22";"8";"0";"3";"77";"47";"55";"92";"78";"6";"5";"2";"25";"5";"74";"0"
;;"1";"Plas-Kerperin, H.H.";"253";"11";"18";"0";"2";"1";"0";"0";"0";"6";"10";"6";"0";"1";"19";"18";"20";"46";"31";"6";"3";"2";"14";"5";"34";"0"
;;"2";"de Haan-Geertsema, A.A.";"38";"2";"2";"2";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"3";"3";"2";"4";"4";"0";"0";"0";"7";"0";"4";"0"
;;"3";"Hammenga, A.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Knot, K.H.";"195";"3";"3";"1";"0";"0";"0";"0";"0";"2";"5";"1";"0";"1";"49";"21";"32";"0";"40";"0";"1";"0";"2";"0";"34";"0"
;;"5";"van Santen, C.A.";"45";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"40";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Kuper, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Drent-Sinot, G.E.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Laarman, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Spijk-van de Pol, A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Sinnema, H.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"Tuin, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"AWP voor water, klimaat en natuur";;;"563";"34";"17";"1";"0";"0";"0";"2";"0";"42";"93";"19";"0";"7";"42";"33";"54";"48";"51";"15";"10";"2";"47";"2";"44";"0"
;;"1";"Lamain, J.M.";"190";"10";"7";"0";"0";"0";"0";"1";"0";"17";"17";"11";"0";"4";"13";"12";"18";"14";"26";"5";"3";"2";"16";"0";"14";"0"
;;"2";"Mentink, J.";"313";"23";"8";"1";"0";"0";"0";"1";"0";"18";"73";"8";"0";"3";"18";"17";"28";"30";"21";"10";"4";"0";"25";"1";"24";"0"
;;"3";"van Calker, J.";"16";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"2";"2";"4";"0";"0";"0";"0";"0";"3";"0"
;;"4";"Koops, J.W.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"3";"1";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"5";"van Soelen, S.P.";"25";"0";"2";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"5";"0";"2";"0";"0";"0";"3";"0";"5";"1";"2";"0"
;;"6";"Blaauw, J.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"50PLUS";;;"192";"4";"8";"3";"0";"0";"0";"0";"0";"20";"18";"7";"0";"3";"24";"13";"29";"16";"15";"0";"3";"2";"14";"0";"13";"0"
;;"1";"Brouwer, M.G.";"101";"2";"6";"0";"0";"0";"0";"0";"0";"10";"10";"1";"0";"3";"11";"7";"18";"10";"7";"0";"1";"0";"6";"0";"9";"0"
;;"2";"Otto, C.H.M.";"23";"0";"1";"2";"0";"0";"0";"0";"0";"5";"1";"0";"0";"0";"2";"2";"1";"1";"3";"0";"0";"0";"2";"0";"3";"0"
;;"3";"Heeling-Wichers, H.D.";"41";"1";"1";"1";"0";"0";"0";"0";"0";"4";"1";"3";"0";"0";"6";"2";"9";"4";"2";"0";"1";"1";"5";"0";"0";"0"
;;"4";"van Leeuwen, K.H.";"12";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"2";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0"
;;"5";"Hamersma, K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"de Vries, K.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Becherer, H.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kuiper-Bosker, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"7";"ChristenUnie";;;"566";"17";"6";"6";"0";"1";"0";"0";"0";"21";"41";"15";"0";"12";"61";"41";"53";"124";"79";"8";"9";"0";"22";"1";"49";"0"
;;"1";"Schaafsma, J.J.";"314";"7";"4";"2";"0";"1";"0";"0";"0";"11";"20";"11";"0";"7";"31";"21";"28";"67";"48";"6";"5";"0";"15";"1";"29";"0"
;;"2";"Veldsema, H.H.";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"12";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Geijtenbeek, B.";"105";"3";"0";"0";"0";"0";"0";"0";"0";"2";"2";"1";"0";"3";"21";"0";"15";"27";"17";"0";"1";"0";"0";"0";"13";"0"
;;"4";"de Jonge, E.H.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"5";"Tamsma, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Luik, F.K.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"7";"Prins, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Vlieg, H.A.";"67";"1";"0";"0";"0";"0";"0";"0";"0";"6";"7";"2";"0";"2";"5";"4";"5";"20";"9";"0";"1";"0";"2";"0";"3";"0"
;;"9";"Berends, T.";"38";"6";"0";"2";"0";"0";"0";"0";"0";"2";"3";"1";"0";"0";"3";"3";"2";"6";"3";"0";"2";"0";"4";"0";"1";"0"
;;"10";"Boer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Sterenborg, N.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Metscher, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Douwstra, T.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"8";"Groninger Belang";;;"343";"17";"5";"1";"1";"1";"0";"0";"0";"24";"36";"12";"0";"11";"34";"24";"36";"36";"26";"10";"7";"2";"36";"2";"22";"0"
;;"1";"Mooijman, T.M.";"222";"12";"3";"1";"0";"0";"0";"0";"0";"15";"20";"8";"0";"6";"24";"19";"17";"25";"17";"6";"4";"2";"26";"1";"16";"0"
;;"2";"de Raaf, C.H.";"17";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"1";"4";"1";"3";"1";"0";"0";"1";"0";"1";"0"
;;"3";"de Grooth, D.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Lenting, E.H.";"63";"2";"1";"0";"1";"1";"0";"0";"0";"7";"10";"2";"0";"2";"7";"3";"5";"5";"4";"1";"3";"0";"7";"0";"2";"0"
;;"5";"Vissering, E.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Musch-Dijkhuis, G.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Kuiper, A.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Buurke, J.A.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1";"4";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"9";"Winkel-Dijkhuis, M.";"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"2";"1";"0";"1";"0";"0";"0";"0";"2";"0"
"9";"BBB";;;"2110";"88";"71";"6";"1";"0";"1";"5";"3";"207";"244";"84";"0";"92";"208";"147";"137";"169";"145";"40";"60";"16";"195";"10";"181";"0"
;;"1";"Hoving, G.W.K.";"1526";"72";"58";"6";"1";"0";"1";"4";"3";"151";"162";"46";"0";"64";"156";"118";"94";"131";"108";"28";"42";"11";"139";"9";"122";"0"
;;"2";"Bos, B.A.";"60";"2";"3";"0";"0";"0";"0";"0";"0";"2";"10";"4";"0";"3";"6";"3";"4";"3";"4";"3";"0";"1";"7";"1";"4";"0"
;;"3";"in 't Hout, H.C.";"65";"1";"2";"0";"0";"0";"0";"0";"0";"3";"7";"3";"0";"3";"4";"1";"10";"6";"8";"2";"3";"1";"3";"0";"8";"0"
;;"4";"Wolf, L.";"44";"1";"0";"0";"0";"0";"0";"0";"0";"5";"3";"5";"0";"1";"4";"3";"1";"5";"5";"1";"0";"0";"5";"0";"5";"0"
;;"5";"Mensinga, H.";"26";"2";"1";"0";"0";"0";"0";"0";"0";"5";"2";"1";"0";"4";"3";"1";"0";"0";"2";"0";"0";"0";"3";"0";"2";"0"
;;"6";"Bruins, G.";"15";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"5";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0"
;;"7";"Vermunt, A.C.M.";"35";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"0";"6";"4";"1";"5";"1";"1";"0";"4";"0";"2";"0";"6";"0"
;;"8";"Lodeizen, C.R.S.C.";"157";"5";"6";"0";"0";"0";"0";"0";"0";"25";"22";"11";"0";"3";"13";"11";"10";"6";"7";"1";"4";"1";"22";"0";"10";"0"
;;"9";"van Rein, H.";"111";"0";"0";"0";"0";"0";"0";"0";"0";"10";"20";"5";"0";"6";"14";"7";"4";"8";"10";"3";"2";"0";"6";"0";"16";"0"
;;"10";"Mandersloot, R.A.";"10";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0"
;;"11";"Adriaans-Bouman, G.N.";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"6";"1";"0";"0";"3";"0";"0";"0";"5";"0"
;;"12";"Huisman, C.H.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"13";"Wortelboer, H.G.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"14";"van Mensvoort, M.A.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Roelofs, G.W.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van de Ven-Scheepens, E.W.J.M.";"18";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"1";"1";"1";"4";"0";"2";"0";"0";"3";"0";"1";"0"
"10";"Water in Bedrijf";;;"127";"3";"4";"0";"1";"0";"0";"0";"0";"10";"11";"5";"0";"12";"16";"9";"17";"8";"8";"2";"4";"1";"8";"0";"8";"0"
;;"1";"Haerkens, J.N.M.";"56";"0";"4";"0";"1";"0";"0";"0";"0";"5";"6";"2";"0";"5";"7";"3";"5";"5";"4";"0";"1";"0";"6";"0";"2";"0"
;;"2";"Bruning, L.H.R.J.";"19";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"2";"5";"0";"1";"0";"1";"2";"1";"0";"0";"0";"2";"0"
;;"3";"Dokter, J.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"De Vries, G.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Stalman, J.A.";"26";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"5";"3";"3";"6";"0";"2";"0";"2";"0";"0";"0";"2";"0"
;;"6";"Rietveld, R.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Ploegmakers, H.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Van der Leest, M.C.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"2";"0";"2";"0"
"11";"Belang van Nederland (BVNL)";;;"315";"7";"9";"1";"0";"0";"0";"1";"0";"25";"54";"18";"0";"12";"26";"46";"31";"14";"16";"2";"2";"4";"30";"1";"16";"0"
;;"1";"Schuiling, A.";"305";"7";"9";"1";"0";"0";"0";"1";"0";"25";"52";"17";"0";"11";"26";"45";"30";"13";"15";"2";"2";"4";"29";"1";"15";"0"
;;"2";"Bos, M.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0"
